﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa,,
1|Acacoyagua|0|0|0|0|0|0,,
2|Acala|0|0|0|0|0|0,,
3|Acapetahua|0|0|0|0|0|0,,
4|Altamirano|0|0|0|0|0|0,,
5|Amatán|0|0|82|1|0|0,,
6|Amatenango de la Frontera|0|0|0|0|0|0,,
7|Amatenango del Valle|0|0|0|0|0|0,,
8|Ángel Albino Corzo|0|0|0|0|0|0,,
9|Arriaga|2|0|0|0|2|0,,
10|Bejucal de Ocampo|40|5|0|0|0|0,,
11|Bella Vista|0|0|7|1|0|0,,
12|Berriozábal|20|0|0|0|12|0,,
13|Bochil|0|0|0|0|0|0,,
14|El Bosque|0|0|0|0|0|0,,
15|Cacahoatán|0|0|0|0|0|0,,
16|Catazajá|0|0|0|0|0|0,,
17|Cintalapa|23|0|31|1|17|1,,
18|Coapilla|11|1|0|0|0|0,,
19|Comitán de Domínguez|91|2|38|1|9|1,,
20|La Concordia|0|0|0|0|0|0,,
21|Copainalá|1|0|1|0|1|0,,
22|Chalchihuitán|0|0|0|0|0|0,,
23|Chamula|0|0|0|0|0|0,,
24|Chanal|0|0|0|0|0|0,,
25|Chapultenango|2|0|75|3|0|0,,
26|Chenalhó|0|0|0|0|0|0,,
27|Chiapa de Corzo|0|0|8|3|0|0,,
28|Chiapilla|0|0|0|0|1|0,,
29|Chicoasén|0|0|17|2|0|0,,
30|Chicomuselo|0|0|0|0|0|0,,
31|Chilón|8|1|7|3|1|0,,
32|Escuintla|1|1|0|0|0|0,,
33|Francisco León|1|0|0|1|1|0,,
34|Frontera Comalapa|0|0|0|0|0|0,,
35|Frontera Hidalgo|0|0|0|0|0|0,,
36|La Grandeza|0|0|0|0|0|0,,
37|Huehuetán|0|1|0|0|0|0,,
38|Huixtán|0|0|0|0|0|0,,
39|Huitiupán|0|0|0|0|0|0,,
40|Huixtla|1|0|0|0|1|0,,
41|La Independencia|0|1|0|0|0|0,,
42|Ixhuatán|2|1|0|0|0|1,,
43|Ixtacomitán|0|0|0|0|0|0,,
44|Ixtapa|0|0|0|0|0|0,,
45|Ixtapangajoya|10|0|0|0|0|0,,
46|Jiquipilas|0|0|0|0|0|0,,
47|Jitotol|0|0|0|0|0|0,,
48|Juárez|0|0|0|0|0|0,,
49|Larráinzar|0|0|0|2|0|0,,
50|La Libertad|0|0|0|0|0|0,,
51|Mapastepec|0|0|0|0|0|0,,
52|Las Margaritas|29|2|0|0|0|1,,
53|Mazapa de Madero|0|0|0|1|0|0,,
54|Mazatán|0|0|0|0|1|1,,
55|Metapa|2|0|0|0|7|1,,
56|Mitontic|0|0|0|0|0|0,,
57|Motozintla|17|0|0|0|10|0,,
58|Nicolás Ruíz|0|0|0|0|0|0,,
59|Ocosingo|0|0|258|0|0|0,,
60|Ocotepec|13|0|0|0|12|0,,
61|Ocozocoautla de Espinosa|3|0|2|0|0|0,,
62|Ostuacán|0|0|0|0|0|0,,
63|Osumacinta|0|0|0|0|0|0,,
